"FID_","X","Y","mag","vx","vy","angles"
,-217600.000000,-2233600.000000,17.662834,-0.921200,-17.638130,-92.989713
,-214800.000000,-2233600.000000,20.262877,-4.888762,19.659655,103.964488
,-214400.000000,-2233600.000000,11.458290,-1.009702,11.410964,95.056661
,-213200.000000,-2233600.000000,47.981682,-47.588573,-6.123841,-172.667304
,-212800.000000,-2233600.000000,2.274308,-0.655550,2.176528,106.761813
,-212400.000000,-2233600.000000,9.837151,-3.394869,-9.226936,-110.200096
,-212000.000000,-2233600.000000,10.522808,-2.952385,-10.093762,-106.303986
,-211600.000000,-2233600.000000,3.324867,1.176948,-3.107694,-69.257286
,-211200.000000,-2233600.000000,6.844508,6.545511,1.998178,16.976097
,-207600.000000,-2233600.000000,2.454561,-1.004147,2.238388,114.161135
,-207200.000000,-2233600.000000,1.175272,0.865741,0.794609,42.546858
,-206800.000000,-2233600.000000,2.753583,2.182593,1.678833,37.567195
,-206000.000000,-2233600.000000,2.837128,-2.270816,1.696501,143.237006
,-205600.000000,-2233600.000000,2.160217,1.172731,1.814174,57.120282
,-205200.000000,-2233600.000000,1.218533,0.842425,-0.878791,-46.210370
,-204800.000000,-2233600.000000,0.389536,0.247443,-0.300350,-50.516636
,-204400.000000,-2233600.000000,3.415842,1.394668,3.117935,65.900792
,-204000.000000,-2233600.000000,1.043632,0.212254,1.021573,78.262552
,-203600.000000,-2233600.000000,0.721803,-0.362022,-0.624431,-120.103571
,-203200.000000,-2233600.000000,3.865101,2.114363,3.235502,56.835850
,-202800.000000,-2233600.000000,0.942227,0.564551,0.754364,53.189549
,-202400.000000,-2233600.000000,0.116978,0.076213,0.088735,49.341272
,-202000.000000,-2233600.000000,0.755778,0.494598,0.571422,49.121962
,-201600.000000,-2233600.000000,2.696006,1.863269,1.948197,46.276467
,-201200.000000,-2233600.000000,0.482646,0.104874,0.471028,77.447882
,-200800.000000,-2233600.000000,5.023717,-3.684338,-3.414009,-137.180962
,-200400.000000,-2233600.000000,2.275717,-1.333489,-1.843957,-125.873215
,-200000.000000,-2233600.000000,1.582950,-0.544312,-1.486423,-110.112183
,-199600.000000,-2233600.000000,4.812335,-1.378465,4.608893,106.651297
,-199200.000000,-2233600.000000,4.572020,-0.966155,4.467491,102.203053
,-198800.000000,-2233600.000000,33.336575,-28.338631,17.509676,148.289199
,-198400.000000,-2233600.000000,47.105461,-47.070362,0.014274,179.982625
,-198000.000000,-2233600.000000,52.476894,-51.944508,7.148657,172.164117
,-197600.000000,-2233600.000000,52.270645,-52.106903,3.567556,176.083294
,-197200.000000,-2233600.000000,53.589928,-53.526237,-1.581931,-178.307155
,-215600.000000,-2234000.000000,7.980390,2.092361,7.701206,74.800071
,-215200.000000,-2234000.000000,29.158150,-22.777500,-18.203594,-141.368434
,-214800.000000,-2234000.000000,21.500805,-5.520318,20.774590,104.881008
,-214400.000000,-2234000.000000,19.825064,-4.979650,19.183151,104.551918
,-214000.000000,-2234000.000000,14.019701,-2.447676,13.799207,100.058393
,-213600.000000,-2234000.000000,11.528276,-4.126568,10.759418,110.983356
,-213200.000000,-2234000.000000,10.225222,-10.073035,1.752029,170.133106
,-212800.000000,-2234000.000000,1.667423,-1.369307,-0.951258,-145.212279
,-212400.000000,-2234000.000000,8.872376,-2.330385,-8.556344,-105.235400
,-212000.000000,-2234000.000000,5.843849,0.068095,-5.840270,-89.331986
,-211600.000000,-2234000.000000,3.220607,3.217771,-0.133826,-2.381539
,-208400.000000,-2234000.000000,5.843255,-2.202874,5.409121,112.158696
,-207600.000000,-2234000.000000,2.199466,0.740440,2.070349,70.320908
,-207200.000000,-2234000.000000,1.840402,1.750812,0.567221,17.951077
,-206800.000000,-2234000.000000,1.980279,1.886861,0.600805,17.662259
,-206400.000000,-2234000.000000,1.396507,0.939581,1.033042,47.712590
,-206000.000000,-2234000.000000,0.576752,-0.573707,-0.057703,-174.256550
,-205600.000000,-2234000.000000,3.410305,1.495364,-3.061944,-63.970468
,-205200.000000,-2234000.000000,0.497585,0.261742,-0.422716,-58.234575
,-204800.000000,-2234000.000000,1.966262,0.705104,1.835271,68.983418
,-204400.000000,-2234000.000000,5.384451,2.267254,4.883516,65.096126
,-204000.000000,-2234000.000000,0.660059,-0.533824,-0.388038,-143.986503
,-203600.000000,-2234000.000000,1.264542,0.194961,1.249235,81.129726
,-203200.000000,-2234000.000000,4.615298,1.646666,4.311294,69.096022
,-202800.000000,-2234000.000000,1.628374,-1.506396,-0.616496,-157.743056
,-202400.000000,-2234000.000000,1.081999,-0.929480,-0.553355,-149.233043
,-202000.000000,-2234000.000000,0.467583,0.381665,-0.269451,-35.221641
,-201600.000000,-2234000.000000,1.730218,1.592658,-0.672187,-22.882350
,-201200.000000,-2234000.000000,0.128508,0.120827,-0.043447,-19.777581
,-200800.000000,-2234000.000000,2.965044,-2.462934,-1.649494,-146.188702
,-200400.000000,-2234000.000000,0.086575,-0.085018,-0.015953,-169.372451
,-200000.000000,-2234000.000000,1.085895,0.661434,-0.860463,-52.450682
,-199600.000000,-2234000.000000,0.780883,0.766360,0.148128,10.939667
,-199200.000000,-2234000.000000,1.609717,1.067763,1.204313,48.439294
,-198800.000000,-2234000.000000,14.938954,-13.773383,5.754124,157.326228
,-198400.000000,-2234000.000000,25.745459,-23.690418,10.027717,157.057955
,-198000.000000,-2234000.000000,28.653694,-27.890623,6.471875,166.936011
,-197600.000000,-2234000.000000,30.612753,-29.519596,8.021977,164.796962
,-197200.000000,-2234000.000000,54.425648,-54.298847,-3.072139,-176.761751
,-215600.000000,-2234400.000000,4.808320,2.295067,4.225214,61.489915
,-215200.000000,-2234400.000000,2.445405,0.742210,2.329997,72.330957
,-214800.000000,-2234400.000000,21.948603,-13.664688,-17.176035,-128.504602
,-214400.000000,-2234400.000000,10.151421,-6.372361,-7.902130,-128.883070
,-214000.000000,-2234400.000000,3.752414,1.654699,3.367656,63.832789
,-213600.000000,-2234400.000000,6.287818,2.082007,5.932292,70.660882
,-213200.000000,-2234400.000000,1.831363,-0.930850,1.576290,120.563218
,-212800.000000,-2234400.000000,3.564699,-0.984727,-3.424948,-106.040784
,-212400.000000,-2234400.000000,5.697950,-0.021663,-5.695695,-90.217917
,-212000.000000,-2234400.000000,6.310228,2.098756,-5.948272,-70.565396
,-211600.000000,-2234400.000000,3.205198,2.476184,-2.034731,-39.410644
,-211200.000000,-2234400.000000,3.886861,3.198424,2.205648,34.590326
,-210800.000000,-2234400.000000,1.631646,1.486513,0.671660,24.315162
,-210400.000000,-2234400.000000,0.297352,-0.152273,-0.255195,-120.824220
,-210000.000000,-2234400.000000,0.908978,-0.908697,-0.020152,-178.729570
,-209600.000000,-2234400.000000,8.069926,-6.705447,4.489006,146.199407
,-208800.000000,-2234400.000000,5.466760,-3.822572,3.906467,134.378106
,-208400.000000,-2234400.000000,5.099099,-0.862537,5.023054,99.743556
,-208000.000000,-2234400.000000,2.190496,1.388480,1.693373,50.649984
,-207600.000000,-2234400.000000,2.182615,2.083012,0.651802,17.375591
,-207200.000000,-2234400.000000,1.614590,1.613743,-0.049039,-1.740589
,-206800.000000,-2234400.000000,0.958130,0.794469,-0.534675,-33.940422
,-206400.000000,-2234400.000000,1.598012,1.383818,0.799179,30.007182
,-206000.000000,-2234400.000000,1.741096,-0.191903,-1.729910,-96.330074
,-205600.000000,-2234400.000000,3.400823,-0.554816,-3.354056,-99.392611
,-205200.000000,-2234400.000000,0.595606,-0.165448,0.571665,106.141196
,-204800.000000,-2234400.000000,3.282916,1.494504,2.922816,62.918280
,-204400.000000,-2234400.000000,1.044125,0.583760,0.865647,56.005744
,-204000.000000,-2234400.000000,2.422721,-1.632885,-1.789721,-132.376338
,-203600.000000,-2234400.000000,3.160876,0.738799,3.072977,76.481623
,-203200.000000,-2234400.000000,4.221948,1.245815,4.033614,72.836264
,-202800.000000,-2234400.000000,1.007715,-0.883669,0.482166,151.381309
,-202400.000000,-2234400.000000,0.679290,-0.658364,0.164783,165.948031
,-202000.000000,-2234400.000000,1.078209,0.342745,-1.021782,-71.456565
,-201600.000000,-2234400.000000,4.155204,1.104193,-4.004153,-74.583170
,-201200.000000,-2234400.000000,3.003180,1.468952,2.619334,60.715800
,-200800.000000,-2234400.000000,2.083148,0.402456,2.043840,78.860309
,-200400.000000,-2234400.000000,0.643640,0.643055,-0.012833,-1.143260
,-200000.000000,-2234400.000000,1.508632,1.477906,0.298429,11.416050
,-199600.000000,-2234400.000000,0.843005,0.838558,-0.079850,-5.439474
,-199200.000000,-2234400.000000,0.435126,0.393560,0.185176,25.197702
,-198800.000000,-2234400.000000,6.361997,-5.443991,-3.287373,-148.874174
,-198400.000000,-2234400.000000,12.626497,-12.179317,3.294871,164.862123
,-198000.000000,-2234400.000000,21.260084,-19.131905,9.238791,154.224117
,-197600.000000,-2234400.000000,31.728611,-27.652822,15.517304,150.701159
,-197200.000000,-2234400.000000,29.985863,-28.614349,8.896531,162.728928
,-196800.000000,-2234400.000000,22.730051,-21.183382,-8.208272,-158.819329
,-196400.000000,-2234400.000000,19.683531,-15.007222,-12.726680,-139.700821
,-216400.000000,-2234800.000000,39.823483,-15.477167,-36.692871,-112.870168
,-216000.000000,-2234800.000000,3.168943,-0.123279,-3.166015,-92.229869
,-215600.000000,-2234800.000000,7.335138,2.558276,6.874298,69.587205
,-215200.000000,-2234800.000000,0.394926,0.337729,-0.204342,-31.175919
,-214800.000000,-2234800.000000,1.550682,0.117555,-1.545939,-85.651530
,-214400.000000,-2234800.000000,2.772280,1.891334,2.026897,46.981529
,-214000.000000,-2234800.000000,6.851701,3.974591,5.581060,54.543164
,-213600.000000,-2234800.000000,4.809205,2.355716,4.192611,60.669532
,-213200.000000,-2234800.000000,0.320955,0.122815,0.296525,67.501595
,-212800.000000,-2234800.000000,4.645401,-0.529261,-4.614038,-96.543609
,-212400.000000,-2234800.000000,3.465057,1.175305,-3.258018,-70.163480
,-212000.000000,-2234800.000000,3.873318,1.646137,-3.504325,-64.838472
,-211600.000000,-2234800.000000,3.166896,-0.413913,-3.138715,-97.512440
,-211200.000000,-2234800.000000,1.498612,-0.506281,-1.409959,-109.751943
,-210800.000000,-2234800.000000,0.474306,-0.128767,-0.456277,-105.759721
,-210400.000000,-2234800.000000,0.573238,-0.567605,-0.079783,-171.998879
,-210000.000000,-2234800.000000,0.483621,-0.373102,0.307691,140.488166
,-209600.000000,-2234800.000000,0.424530,0.312266,-0.287297,-42.615276
,-209200.000000,-2234800.000000,0.245305,-0.225948,-0.095509,-157.086051
,-208800.000000,-2234800.000000,1.988655,-0.546829,1.910741,105.970426
,-208400.000000,-2234800.000000,3.133470,1.313378,2.843588,65.209035
,-208000.000000,-2234800.000000,1.890192,1.839742,-0.433474,-13.258033
,-207600.000000,-2234800.000000,1.872795,1.551182,-1.048414,-34.054002
,-207200.000000,-2234800.000000,1.059675,1.013562,0.309196,16.964787
,-206800.000000,-2234800.000000,1.098218,1.033099,0.372490,19.827070
,-206400.000000,-2234800.000000,1.564956,1.534896,0.304594,11.224294
,-206000.000000,-2234800.000000,4.158606,-1.668569,-3.808510,-113.658992
,-205600.000000,-2234800.000000,3.577294,-1.262798,-3.346239,-110.675418
